"subject","predicate","object"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://www.w3.org/2000/01/rdf-schema#label","2041 Lancelot"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y70hk"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://dbpedia.org/ontology/wikiPageID",534703
"http://hu.dbpedia.org/resource/2041_Lancelot","http://dbpedia.org/ontology/wikiPageRevisionID",23737755
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/albedó",0.13
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/altNevek",2523
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/aphélium",566399215
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/excentricitás",0.202
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/felszállóCsomó",134.157
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/félNagytengely",471236449
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/inklináció",2.982
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/közepesAnomália",220.141
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/név",2041
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/perihélium",376073683
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/perihéliumSzöge",275.026
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/periódus",2042.06
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/periódus",5.59
"http://hu.dbpedia.org/resource/2041_Lancelot","http://hu.dbpedia.org/property/átlagosÁtmérő","13.37"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://dbpedia.org/ontology/abstract","A 2041 Lancelot (ideiglenes jelöléssel 2523 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/2041_Lancelot","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2041_Lancelot?oldid=23737755&ns=0"
"http://hu.dbpedia.org/resource/2041_Lancelot","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/2041_Lancelot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2041_Lancelot"
"http://hu.wikipedia.org/wiki/2041_Lancelot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2041_Lancelot"
