"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Berson (Gironde)"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrx3p"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://dbpedia.org/ontology/wikiPageID",707393
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://dbpedia.org/ontology/wikiPageRevisionID",22462034
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-berson.html"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106201646/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33047-COM"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://xmlns.com/foaf/0.1/name","Berson"
"http://hu.dbpedia.org/resource/Berson_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
