"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as GP2 maláj nagydíj"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvvf6"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_GP2-ben"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageID",1010364
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22482204
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/Results/%3Fraceid=919&seasonid=168"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sepang_International_Circuit"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kuala_Lumpur"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malajzia"
