"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrózy_György_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Marányi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Ormós_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Vukovics_Sebő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Temes vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",753581
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",20826353
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Temes vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Temes_vármegye_alispánjai?oldid=20826353&ns=14"
