"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobay_László","http://www.w3.org/2000/01/rdf-schema#label","Dobay László"
"http://hu.dbpedia.org/resource/Dobay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dobay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicsőszentmártoniak"
"http://hu.dbpedia.org/resource/Dobay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Dobay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Dobay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Dobay_László","http://dbpedia.org/ontology/wikiPageID",728124
"http://hu.dbpedia.org/resource/Dobay_László","http://dbpedia.org/ontology/wikiPageRevisionID",18288481
"http://hu.dbpedia.org/resource/Dobay_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01609/00046/pdf/MFME_EPA01609_1999a_TermTud_213-357.pdf"
"http://hu.dbpedia.org/resource/Dobay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Dobay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dobay_László","http://dbpedia.org/ontology/abstract","Dobay László (Székelyudvarhely, 1873. július 16. – Dicsőszentmárton, 1943. november 14.) oológus, ornitológus, természettudományi író."
"http://hu.dbpedia.org/resource/Dobay_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobay_László?oldid=18288481&ns=0"
"http://hu.dbpedia.org/resource/Dobay_László","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Dobay_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobay_László"
"http://hu.wikipedia.org/wiki/Dobay_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobay_László"
