"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Judith Anderson"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cl24"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://dbpedia.org/ontology/wikiPageID",767525
"http://hu.dbpedia.org/resource/Judith_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",23442127
"http://hu.dbpedia.org/resource/Judith_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Judith-Anderson--sz14191%23top"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/judith_anderson-14191"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/szinesz.php%3Faid=2971"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111220031547/http:/www.thegoldenyears.org/anderson.html"
"http://hu.dbpedia.org/resource/Judith_Anderson","http://xmlns.com/foaf/0.1/name","Judith Anderson"
