"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Douglas Gerald Hurley"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxf26"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://dbpedia.org/ontology/wikiPageID",1073528
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://dbpedia.org/ontology/wikiPageRevisionID",22694015
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103085735/http:/www.jsc.nasa.gov/Bios/htmlbios/hurley-dg.html%7Carchivedate=2011-11-03"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/hurley_douglas.htm%7Ctitle=Douglas"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/hurley-dg.html%7Ctitle=Douglas"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/hurley.htm%7Ctitle=Douglas"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://dbpedia.org/ontology/abstract","Douglas Gerald Hurley amerikai mérnök, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Douglas_Gerald_Hurley?oldid=22694015&ns=0"
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://dbpedia.org/ontology/wikiPageLength",3644
"http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Douglas_Gerald_Hurley"
"http://hu.dbpedia.org/resource/Tulane_Egyetem","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley"
"http://hu.wikipedia.org/wiki/Douglas_Gerald_Hurley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Douglas_Gerald_Hurley"
