"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Reichstag_felgyújtása","http://hu.dbpedia.org/property/gyanúsítottak","http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Die_Rote_Fahne","http://hu.dbpedia.org/property/politikaiKötődés","http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Németország Kommunista Pártja"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nbk4"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Németország_Kommunista_Pártja","http://dbpedia.org/ontology/wikiPageID",84049
