"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Csongno (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1306082
"http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16590275
"http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csongno_(egyértelműsítő_lap)?oldid=16590275&ns=0"
"http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csongno_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Csongno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Csongno_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)"
