"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://www.w3.org/2000/01/rdf-schema#label","Tűzoltótorony (Szatmárnémeti)"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://dbpedia.org/ontology/wikiPageID",247389
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://dbpedia.org/ontology/wikiPageRevisionID",22681022
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satu-mare.ro/subpagina/turnul-pompierilor"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tűzoltótorony_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
