"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gerelyhajítás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Keshorn_Walcott"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/2000/01/rdf-schema#label","Keshorn Walcott"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwy1sw"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerelyhajítók"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_atléták"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://dbpedia.org/ontology/wikiPageID",954535
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://dbpedia.org/ontology/wikiPageRevisionID",22722731
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=w/athcode=249321/index.html"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-athletics.com/hu/node/343406"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151002011102/http:/www.sports-reference.com/olympics/athletes/wa/keshorn-walcott-1.html"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trinidad_és_Tobago"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://dbpedia.org/ontology/abstract","Keshorn Walcott olimpiai bajnok Trinidad és Tobagó-i gerelyhajító."
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keshorn_Walcott?oldid=22722731&ns=0"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://dbpedia.org/ontology/wikiPageLength",4470
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keshorn_Walcott"
"http://hu.wikipedia.org/wiki/Keshorn_Walcott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keshorn_Walcott"
