"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963-as_kupagyőztesek_Európa-kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1963-as kupagyőztesek Európa-kupája-döntő"
"http://hu.dbpedia.org/resource/1963-as_kupagyőztesek_Európa-kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxvph"
"http://hu.dbpedia.org/resource/1963-as_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája-döntők"
"http://hu.dbpedia.org/resource/1963-as_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1963-as_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageID",733389
"http://hu.dbpedia.org/resource/1963-as_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22128773
"http://hu.dbpedia.org/resource/1963-as_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/ecwc/history/season=1962/intro.html%7Ctitle=1963-as"
"http://hu.dbpedia.org/resource/1963-as_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SO_Q-Io3pZ4%7Ctitle=1963-as"
"http://hu.dbpedia.org/resource/1963-as_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150904090138/http:/en.archive.uefa.com/competitions/ecwc/history/season=1962/intro.html%7Carchivedate=2015-09-04"
"http://hu.dbpedia.org/resource/1963-as_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec196263.html%23cwc%7Ctitle=Cup"
