"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperóriás","http://www.w3.org/2000/01/rdf-schema#label","Hiperóriás"
"http://hu.dbpedia.org/resource/Hiperóriás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x_nk"
"http://hu.dbpedia.org/resource/Hiperóriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Hiperóriás","http://dbpedia.org/ontology/wikiPageID",823428
"http://hu.dbpedia.org/resource/Hiperóriás","http://dbpedia.org/ontology/wikiPageRevisionID",23740484
"http://hu.dbpedia.org/resource/Hiperóriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hiperóriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hiperóriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hiperóriás","http://dbpedia.org/ontology/abstract","A hiperóriás (Luminozitás 0) olyan csillag, amely hatalmas tömeggel és fényerővel rendelkezik, élete során nagyon magas arányú tömegveszteséget szenved el."
"http://hu.dbpedia.org/resource/Hiperóriás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperóriás?oldid=23740484&ns=0"
"http://hu.dbpedia.org/resource/Hiperóriás","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Hiperóriás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperóriás"
"http://hu.wikipedia.org/wiki/Hiperóriás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperóriás"
