"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XI._Leó_pápa"
"http://hu.dbpedia.org/resource/VIII._Kelemen_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XI._Leó_pápa"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/2000/01/rdf-schema#label","XI. Leó pápa"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fwq"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palestrinai_püspökök"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanói_püspökök"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzei_érsekek"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1535-ben_született_személyek"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pistoiai_püspökök"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://dbpedia.org/ontology/wikiPageID",239205
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134076
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09166a.htm"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1605-1605-_Leo_XI.html"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://xmlns.com/foaf/0.1/name","XI. Leó pápa"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/aut","Gergely Jenő"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/kép","Leo XI 2.jpg"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/név","XI. Leó pápa"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/születésiDátum",1535
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/tit","A pápaság története"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/címer","Medici popes.svg"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/halálDátuma",1605
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/VIII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/felszentelése",1605
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/V._Pál_pápa"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/megválasztása",1605
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1605
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://hu.dbpedia.org/property/eredetiNeve","Alessandro Ottaviano de’ Medici"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://dbpedia.org/ontology/abstract","XI. Leó (1535. június 2., Firenze – 1605. április 27., Róma) néven lépett a katolikus egyház trónjára a történelem 232. pápája 1605-ben. Leó a befolyásos és gazdag Medici-család tagjaként foglalhatta el az egyházfői trónust, amelyben nem kis szerepet játszott a firenzei uralkodócsalád messze gyűrűző kapcsolatrendszere sem. X. Leó és VII. Kelemen után ő volt a harmadik egyházfő a családban, mégis személyiségén megmutatkozott az elmúlt korok szellemisége. Nem hasonlított már a fényűzést és luxust hajszoló elődjeihez, akik a hatalmat inkább családjuk és személyes érdekeik gyarapodására használták fel. Leó teljesen más karakterrel rendelkezett. Néri Szent Fülöp egyik legközelebbi barátja és tanítványa volt, és a későbbi szent többször is javasolta őt a pápai trónra. Leó erkölcsös életet élt, és eszerint próbált uralkodni is. Koronázása után azonban súlyosan megbetegedett, és huszonhét nappal megválasztása után meghalt. Rövid uralkodása miatt ráragadt a Papa Lampo, azaz Villám Pápa becenév."
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XI._Leó_pápa?oldid=23134076&ns=0"
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://dbpedia.org/ontology/wikiPageLength",7460
"http://hu.dbpedia.org/resource/XI._Leó_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XI._Leó_pápa"
"http://hu.wikipedia.org/wiki/XI._Leó_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XI._Leó_pápa"
