"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://www.w3.org/2000/01/rdf-schema#label","Hősök tere (Tata)"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_utcái_és_terei"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://dbpedia.org/ontology/wikiPageID",31291
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://dbpedia.org/ontology/wikiPageRevisionID",20957442
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsinagoga.lap.hu/"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tataibarangolasok.blog.hu"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://hu.dbpedia.org/property/kép","Heroes square .jpg"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://hu.dbpedia.org/property/képaláírás","A tatai Hősök tere"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://dbpedia.org/ontology/abstract","A Hősök tere Tatán az Esterházy-kastély és a Kossuth tér között található. Mellette terül el a Tanoda tér."
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hősök_tere_(Tata)?oldid=20957442&ns=0"
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://dbpedia.org/ontology/wikiPageLength",7138
"http://hu.dbpedia.org/resource/Hősök_tere_(Tata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hősök_tere_(Tata)"
"http://hu.wikipedia.org/wiki/Hősök_tere_(Tata)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hősök_tere_(Tata)"
