"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Aaron James Buckley"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgtxd"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://dbpedia.org/ontology/wikiPageID",413297
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://dbpedia.org/ontology/wikiPageRevisionID",23878199
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajbuckley.net/"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://xmlns.com/foaf/0.1/name","A. J. Buckley"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://xmlns.com/foaf/0.1/nick","AJ Buckley, Alan Buckley"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/név","A. J. Buckley"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/születésiHely","Dublin, Írország,"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/születésiNév","Aaron James Buckley"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://hu.dbpedia.org/property/művésznév","AJ Buckley, Alan Buckley"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://dbpedia.org/ontology/abstract","A. J. Buckley (Dublin, 1978. február 9. –) ír születésű amerikai színész."
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aaron_James_Buckley?oldid=23878199&ns=0"
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/Aaron_James_Buckley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aaron_James_Buckley"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Aaron_James_Buckley"
"http://hu.dbpedia.org/resource/Otthon,_édes_pokol","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Aaron_James_Buckley"
"http://hu.dbpedia.org/resource/A._J._Buckley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aaron_James_Buckley"
"http://hu.wikipedia.org/wiki/Aaron_James_Buckley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aaron_James_Buckley"
