"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz"
"http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz","http://dbpedia.org/ontology/wikiPageID",1743757
"http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",23374809
"http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3ESchwandl-TAtlas-Schweiz"
"http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Schwandl-TAtlas-Schweiz?oldid=23374809&ns=10"
"http://hu.dbpedia.org/resource/Lausanne_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Schweiz"
