"subject","predicate","object"
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://www.w3.org/2000/01/rdf-schema#label","Processus spinosus vertebrae"
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p8mn"
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://dbpedia.org/ontology/wikiPageID",117671
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://dbpedia.org/ontology/wikiPageRevisionID",13161516
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Wirbel_(Anatomie)"
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://dbpedia.org/ontology/abstract","A tövisnyúlvány vagy processus spinosus vertebrae a csigolya része, mely a lamina arcus vertebrae után következik. Izmoknak és biztosít tapadási helyet."
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Processus_spinosus_vertebrae?oldid=13161516&ns=0"
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://dbpedia.org/ontology/wikiPageLength",397
"http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Processus_spinosus_vertebrae"
"http://hu.dbpedia.org/resource/Tövisnyúlvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae"
"http://hu.wikipedia.org/wiki/Processus_spinosus_vertebrae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Processus_spinosus_vertebrae"
