"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévay_Camilla","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Udvaros_Dorottya"
"http://hu.dbpedia.org/resource/Hatásvadászok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Udvaros_Dorottya"
"http://hu.dbpedia.org/resource/Hrutka_Róbert","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Udvaros_Dorottya"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Udvaros_Dorottya"
"http://hu.dbpedia.org/resource/Sztracsatella","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Udvaros_Dorottya"
"http://hu.dbpedia.org/resource/Te_rongyos_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Udvaros_Dorottya"
"http://hu.dbpedia.org/resource/Te_rongyos_élet","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Udvaros_Dorottya"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvaros_Dorottya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
