"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cagliari_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/João_Pedro"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/João_Pedro"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/2000/01/rdf-schema#label","João Pedro"
"http://hu.dbpedia.org/resource/João_Pedro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz99w1"
"http://hu.dbpedia.org/resource/João_Pedro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estoril_labdarúgói"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitória_Guimarães_labdarúgói"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_labdarúgói"
"http://hu.dbpedia.org/resource/João_Pedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/João_Pedro","http://dbpedia.org/ontology/wikiPageID",1246001
"http://hu.dbpedia.org/resource/João_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",23602044
"http://hu.dbpedia.org/resource/João_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/joao-pedro/profil/spieler/129129"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/kép","Joao Pedro.jpg"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/képaláírás","João Pedro 2012-ben a Peñarol színeiben"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/név","João Pedro"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/teljesNév","João Pedro Geraldino dos Santos Galvão"
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/João_Pedro","http://hu.dbpedia.org/property/évek",2012
