"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://www.w3.org/2000/01/rdf-schema#label","Kőszeghy Endre"
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://dbpedia.org/ontology/wikiPageID",1531137
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23664439
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0043.pdf"
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/718.html"
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://dbpedia.org/ontology/abstract","Kőszeghy Endre; Szabó színész, színigazgató."
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőszeghy_Endre?oldid=23664439&ns=0"
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Kőszeghy_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőszeghy_Endre"
"http://hu.wikipedia.org/wiki/Kőszeghy_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőszeghy_Endre"
