"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek"
"http://hu.dbpedia.org/resource/Jarmila_Štítnická","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek"
"http://hu.dbpedia.org/resource/Otrokocsi_Fóris_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek"
"http://hu.dbpedia.org/resource/Stubendek_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek"
"http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek","http://www.w3.org/2000/01/rdf-schema#label","Rimaszécsiek"
"http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek","http://dbpedia.org/ontology/wikiPageID",1711079
"http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek","http://dbpedia.org/ontology/wikiPageRevisionID",22758663
"http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek","http://www.w3.org/2004/02/skos/core#prefLabel","Rimaszécsiek"
"http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rimaszécsiek?oldid=22758663&ns=14"
