"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oribi","http://www.w3.org/2000/01/rdf-schema#label","Oribi"
"http://hu.dbpedia.org/resource/Oribi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gkwb"
"http://hu.dbpedia.org/resource/Oribi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Oribi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Oribi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Oribi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Oribi","http://dbpedia.org/ontology/wikiPageID",264749
"http://hu.dbpedia.org/resource/Oribi","http://dbpedia.org/ontology/wikiPageRevisionID",23358089
"http://hu.dbpedia.org/resource/Oribi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200639"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/name","Oribi"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/imageCaption","Egy nőstény"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
