"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janson","http://www.w3.org/2000/01/rdf-schema#label","Janson"
"http://hu.dbpedia.org/resource/Janson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf1sb"
"http://hu.dbpedia.org/resource/Janson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Janson","http://dbpedia.org/ontology/wikiPageID",83266
"http://hu.dbpedia.org/resource/Janson","http://dbpedia.org/ontology/wikiPageRevisionID",17401231
"http://hu.dbpedia.org/resource/Janson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Janson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Janson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Janson","http://hu.dbpedia.org/property/kép","JansonTsp.svg"
"http://hu.dbpedia.org/resource/Janson","http://hu.dbpedia.org/property/név","Janson"
"http://hu.dbpedia.org/resource/Janson","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Janson","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Chauncey_H._Griffith"
"http://hu.dbpedia.org/resource/Janson","http://hu.dbpedia.org/property/terjesztő","http://hu.dbpedia.org/resource/Linotype"
"http://hu.dbpedia.org/resource/Janson","http://hu.dbpedia.org/property/alapja","Misztótfalusi Kis Miklós-féle Roman 1685-ből"
"http://hu.dbpedia.org/resource/Janson","http://dbpedia.org/ontology/abstract","A Janson egy elterjedt barokk, talpas antikva betűtípus. 1954-ig a holland tulajdonították, innen kapta nevét. Valójában az erdélyi protestáns Misztótfalusi Kis Miklós alkotása. Tótfalusi a hollandiai tartózkodását követő hazatértekor a nagy súlyú ólombetűket eladta, egy hibás metszésű matricakészletet (mátrix) pedig a Lipcsében élő, betűkereskedő Jansonnál hagyott. Minden idők egyik legnépszerűbb betűkészlete, egyedül a Garamond elterjedtebb nála."
"http://hu.dbpedia.org/resource/Janson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janson?oldid=17401231&ns=0"
"http://hu.dbpedia.org/resource/Janson","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Janson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janson"
"http://hu.dbpedia.org/resource/Janson_Text","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Janson"
"http://hu.wikipedia.org/wiki/Janson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janson"
