"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hydrochoerus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kapibaraformák"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://www.w3.org/2000/01/rdf-schema#label","Kapibaraformák"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkgng"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://dbpedia.org/ontology/wikiPageID",161101
"http://hu.dbpedia.org/resource/Kapibaraformák","http://dbpedia.org/ontology/wikiPageRevisionID",22302014
"http://hu.dbpedia.org/resource/Kapibaraformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702052847/http:/app.pan.pl/acta50/app50-259.pdf"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400216"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/name","Kapibaraformák"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vízidisznó"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/familiaAuthority","Fischer de Waldheim, 1817"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
