"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deresk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Deresk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Deresk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deresk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deresk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deresk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deresk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Deresk","http://www.w3.org/2000/01/rdf-schema#label","Deresk"
"http://hu.dbpedia.org/resource/Deresk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb1j5"
"http://hu.dbpedia.org/resource/Deresk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Deresk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Deresk","http://dbpedia.org/ontology/wikiPageID",13559
"http://hu.dbpedia.org/resource/Deresk","http://dbpedia.org/ontology/wikiPageRevisionID",23848862
"http://hu.dbpedia.org/resource/Deresk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drzkovce.ocu.sk/sk/"
"http://hu.dbpedia.org/resource/Deresk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=73"
"http://hu.dbpedia.org/resource/Deresk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-338866&pos_y=-1255420&size=full&lang=sk&sipka=1&name=Dr%9Ekovce%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Deresk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=54"
"http://hu.dbpedia.org/resource/Deresk","http://xmlns.com/foaf/0.1/name","Deresk"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/név","Deresk"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/terület",20.73
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/weboldal","www.drzkovce.ocu.sk"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/helyiNév","Držkovce"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/polgármester","Mária Duszová"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",219
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Deresk","http://hu.dbpedia.org/property/kistérség","Gömöri Turócmente"
"http://hu.dbpedia.org/resource/Deresk","http://dbpedia.org/ontology/abstract","Deresk (szlovákul Držkovce) község Szlovákiában, a Besztercebányai kerület Nagyrőcei járásban."
"http://hu.dbpedia.org/resource/Deresk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Deresk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deresk?oldid=23848862&ns=0"
"http://hu.dbpedia.org/resource/Deresk","http://dbpedia.org/ontology/wikiPageLength",5154
"http://hu.dbpedia.org/resource/Deresk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deresk"
"http://hu.dbpedia.org/resource/Držkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deresk"
"http://hu.wikipedia.org/wiki/Deresk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deresk"
