"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Anghi Csaba"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_igazgatói"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://dbpedia.org/ontology/wikiPageID",85544
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",22416581
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/00300/00355/html/ABC00003/00308.htm"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00058/html/"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezogazdasagikonyvtar.hu/assets/digitarchiv/ANGHI_Magyar-pasztorkutyak-terminologiaja-jellegleirasa-standardja_1935_OCR.pdf"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://dbpedia.org/ontology/abstract","Dr. szentmiklósi Anghi Csaba Geyza (a Geyza nevet a Géza elferdítéseként választotta) (Budapest, 1901. október 22. – Budapest, 1982. október 5.) mezőgazdasági szakember, zoológus, a Budapesti Állatkert egykori főigazgatója."
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anghi_Csaba?oldid=22416581&ns=0"
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://dbpedia.org/ontology/wikiPageLength",9479
"http://hu.dbpedia.org/resource/Anghi_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anghi_Csaba"
"http://hu.dbpedia.org/resource/Anghi_Csaba_Geyza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anghi_Csaba"
"http://hu.dbpedia.org/resource/Anghy_Csaba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anghi_Csaba"
"http://hu.wikipedia.org/wiki/Anghi_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anghi_Csaba"
