"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://www.w3.org/2000/01/rdf-schema#label","Prozor vára (Lika)"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://dbpedia.org/ontology/wikiPageID",1715233
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://dbpedia.org/ontology/wikiPageRevisionID",23023951
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-otocac.hr/"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/név","Prozor vára"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/másNév","Utvrda Prozor"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",525
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Prozor_(Otocsán)"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://dbpedia.org/ontology/abstract","Prozor vára (horvátul: Utvrda Prozor), vár Horvátországban, Likában, az Otocsán melletti Prozor falu területén."
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prozor_vára_(Lika)?oldid=23023951&ns=0"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://dbpedia.org/ontology/wikiPageLength",3819
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prozor_vára_(Lika)"
"http://hu.wikipedia.org/wiki/Prozor_vára_(Lika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prozor_vára_(Lika)"
