"subject","predicate","object"
"http://hu.dbpedia.org/resource/PowerArchiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PowerArchiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PowerArchiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PowerArchiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PowerArchiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PowerArchiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PowerArchiver","http://www.w3.org/2000/01/rdf-schema#label","PowerArchiver"
"http://hu.dbpedia.org/resource/PowerArchiver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0714tk"
"http://hu.dbpedia.org/resource/PowerArchiver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/PowerArchiver","http://dbpedia.org/ontology/wikiPageID",407766
"http://hu.dbpedia.org/resource/PowerArchiver","http://dbpedia.org/ontology/wikiPageRevisionID",22556922
"http://hu.dbpedia.org/resource/PowerArchiver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powerarchiver.com/"
"http://hu.dbpedia.org/resource/PowerArchiver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040616070547/www.powerarchiver.com/history/"
"http://hu.dbpedia.org/resource/PowerArchiver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powerarchiver.com/history/"
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/ConeXware"
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/kategória","Fájl tömörítő"
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",14
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/licenc","kereskedelmi"
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/név","PowerArchiver"
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/weboldal","http://www.powerarchiver.com/"
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/pillanatképLeírása","PowerArchiver 9.62 Windows-ban"
"http://hu.dbpedia.org/resource/PowerArchiver","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2014
"http://hu.dbpedia.org/resource/PowerArchiver","http://dbpedia.org/ontology/abstract","A PowerArchiver egy szabadalmaztatott fájlarchiváló, melyet a fejleszt Borland Delphiben Microsoft Windows platformra. Sok fájlformátumot képes írni-olvasni, például a -et, a 7z-t, és a -t, valamint olvassa a RAR-t, az -et és számos lemezképformátumot. A program próbaváltozata 40 napig használható. A személyes licenc teljes körű, ingyenes frissítéseket tesz elérhetővé a szoftver összes jövőbeli változatához, miközben az üzleti licenc két fő verzióig érvényes. A PowerArchivert 1999 márciusában adták ki először nyilvánosan mint ingyenes archiváló szoftvert. 2001 júniusában a fejlesztők a shareware felé fordultak. A PowerArchiver név előtt az EasyZip nevet használták. Egy parancssoros változatot és egy Microsoft Outlook is tartalmazott. A PowerArchive felhasználói felületét 15 nyelvre fordították le. A PowerArchiver legutóbbi kiadása teljes mértékben támogatja a Windows Vistát és a Ribbon GUI-t használja, hasonlóan a -hez."
"http://hu.dbpedia.org/resource/PowerArchiver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PowerArchiver?oldid=22556922&ns=0"
"http://hu.dbpedia.org/resource/PowerArchiver","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/PowerArchiver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PowerArchiver"
"http://hu.wikipedia.org/wiki/PowerArchiver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PowerArchiver"
