"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Hüpatia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Ammóniosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Ammóniosz_Szakkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Athéni_Priszkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Eusztathiosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Georgiosz_Gemisztosz_Pléthón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Hecebolius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Iamblikhosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Iulianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Libaniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Longinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Magnész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Plótinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Porphüriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Proklosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Pszeudo-Dionüsziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Synesius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Szalusztiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Szimplikiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Szópatrosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Szürianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Theón_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Órigenész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Kategória:Újplatonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újplatonikusok","http://www.w3.org/2000/01/rdf-schema#label","Újplatonikusok"
"http://hu.dbpedia.org/resource/Kategória:Újplatonikusok","http://dbpedia.org/ontology/wikiPageID",821241
"http://hu.dbpedia.org/resource/Kategória:Újplatonikusok","http://dbpedia.org/ontology/wikiPageRevisionID",17352756
"http://hu.dbpedia.org/resource/Kategória:Újplatonikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Újplatonikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idealizmus"
