"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/2000/01/rdf-schema#label","Kadmosz"
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_cs"
"http://hu.dbpedia.org/resource/Kadmosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Kadmosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Kadmosz","http://dbpedia.org/ontology/wikiPageID",111684
"http://hu.dbpedia.org/resource/Kadmosz","http://dbpedia.org/ontology/wikiPageRevisionID",22704305
"http://hu.dbpedia.org/resource/Kadmosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-okori-lexikon-CA894/c-CAF2F/cadmus-CAF36/"
"http://hu.dbpedia.org/resource/Kadmosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02002/00008/pdf/2000-tel-tavasz_boga-kadmosz.pdf"
"http://hu.dbpedia.org/resource/Kadmosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kadmosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kadmosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kadmosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kadmosz","http://hu.dbpedia.org/property/kép","Kadmos dragon Louvre E707.jpg"
"http://hu.dbpedia.org/resource/Kadmosz","http://hu.dbpedia.org/property/képaláírás","Kadmosz megöli a sárkányt"
"http://hu.dbpedia.org/resource/Kadmosz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kadmosz","http://dbpedia.org/ontology/abstract","Kadmosz (görög betűkkel Κάδμος) görög mitológiai alak, Agénór és fia, Európé testvére."
"http://hu.dbpedia.org/resource/Kadmosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kadmosz?oldid=22704305&ns=0"
"http://hu.dbpedia.org/resource/Kadmosz","http://dbpedia.org/ontology/wikiPageLength",3961
"http://hu.dbpedia.org/resource/Kadmosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kadmosz"
"http://hu.dbpedia.org/resource/Lükhnisz","http://hu.dbpedia.org/property/alapítóNeve","http://hu.dbpedia.org/resource/Kadmosz"
"http://hu.dbpedia.org/resource/Thébai","http://hu.dbpedia.org/property/alapítóNeve","http://hu.dbpedia.org/resource/Kadmosz"
"http://hu.wikipedia.org/wiki/Kadmosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kadmosz"
