"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szanki_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Vaskúti_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Bajai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Bács-Kiskun megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageID",1599231
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",20802734
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Bács-Kiskun megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bács-Kiskun_megyei_wikipédisták?oldid=20802734&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kecskeméti_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyházi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Kiskőrösi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Lajosmizsei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megyei_wikipédisták"
