"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Elara (hold)"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dd4p"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://dbpedia.org/ontology/wikiPageID",76648
"http://hu.dbpedia.org/resource/Elara_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",23735786
"http://hu.dbpedia.org/resource/Elara_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/AN.../0169/0000027.000.html"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/BHarO/0178/0000001.000.html"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/PASP./0017/0000062.000.html"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/albedó",0.04
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/altNevek","Jupiter VII"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/atmoszféra","igen"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/excentricitás",0.1723
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_Dillon_Perrine"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/felszíniGravitáció","~0,031 m/s²"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/forgásiPeriódus","~0,5 nap"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/hőmérséklet","igen"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/ideiglenesNevek","Héra"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/inklináció",30.66
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/inklináció",29.2
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/név","Elara"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/szökésiSebesség","~0,052 km/s"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/sűrűség","2.6"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/tömeg","8.7"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/átlSebesség","3.269"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/átlagosÁtmérő","86.0"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/pályaSugara","1.168312E7"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/keringésiPeriódus",257.985
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/hőmNév","Kelvin"
