"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://www.w3.org/2000/01/rdf-schema#label","Ross Lovegrove"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6zzr"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_művészek"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesiek"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardiffiek"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://dbpedia.org/ontology/wikiPageID",1011868
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://dbpedia.org/ontology/wikiPageRevisionID",23183431
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosslovegrove.com/index.php/about-us/"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/lang/hu/ross_lovegrove_shares_organic_designs.html"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velux.hu/Maganvasarloknak/Termekvalasztek/Fenycsatorna/Lovegrove"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/kép","Portrait_of_Ross_Lovegrove.jpg"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/név","Ross Lovegrove"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/weboldal","www.rosslovegrove.com"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/iskolái","Manchesteri Nagyvárosi Egyetem, Royal College of Art"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/nemzetiség","walesi"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://dbpedia.org/ontology/abstract","Ross Lovegrove, (Cardiff, Wales, 1958. augusztus 16. –) walesi designer és futurista. Napjaink egyik legforradalmibb ipari formatervezője, az legfőbb úttörője, ezért Organikus Kapitánynak (Capitan Organic) is szokták őt nevezni."
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ross_Lovegrove?oldid=23183431&ns=0"
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Ross_Lovegrove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ross_Lovegrove"
"http://hu.wikipedia.org/wiki/Ross_Lovegrove","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ross_Lovegrove"
