"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jégkorszak-filmek_szereplőinek_listája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Motkány"
"http://hu.dbpedia.org/resource/Motkány","http://www.w3.org/2000/01/rdf-schema#label","Motkány"
"http://hu.dbpedia.org/resource/Motkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc2m"
"http://hu.dbpedia.org/resource/Motkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Motkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_emlősök"
"http://hu.dbpedia.org/resource/Motkány","http://dbpedia.org/ontology/wikiPageID",130747
"http://hu.dbpedia.org/resource/Motkány","http://dbpedia.org/ontology/wikiPageRevisionID",23738254
"http://hu.dbpedia.org/resource/Motkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Motkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Motkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Motkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Motkány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Ice_Age"
"http://hu.dbpedia.org/resource/Motkány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Ice_Age_characters"
"http://hu.dbpedia.org/resource/Motkány","http://hu.dbpedia.org/property/kép","Motkany.jpg"
"http://hu.dbpedia.org/resource/Motkány","http://hu.dbpedia.org/property/képaláírás","A „Jégkorszak” c. animációs filmből"
"http://hu.dbpedia.org/resource/Motkány","http://hu.dbpedia.org/property/elsőMegjelenés",2002
"http://hu.dbpedia.org/resource/Motkány","http://dbpedia.org/ontology/abstract","A motkány (eredetileg Scrat) egy kitalált kardfogú mókus, amely 2002-ben a Jégkorszak című filmben és annak folytatásaiban, a 2006-os Jégkorszak 2. – Az olvadás, a 2009-es Jégkorszak 3. – A dínók hajnala, a 2012-es Jégkorszak 4. – Vándorló kontinens és a 2016-os Jégkorszak – A nagy bumm című filmben szerepelt. Leginkább megszállottságáról ismert, mivel makkját életét nem féltve próbálja megszerezni, illetve megőrizni. Olyannyira, hogyha valaki elveszi tőle, mindent megtesz, hogy újra az övé lehessen (még akkor is, ha az állat, ami elvette, jóval nagyobb nála). Amikor már majdnem elérte álmai helyét, mindig kikerül onnan."
"http://hu.dbpedia.org/resource/Motkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motkány?oldid=23738254&ns=0"
"http://hu.dbpedia.org/resource/Motkány","http://dbpedia.org/ontology/wikiPageLength",2536
"http://hu.dbpedia.org/resource/Motkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motkány"
"http://hu.wikipedia.org/wiki/Motkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motkány"
