"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://www.w3.org/2000/01/rdf-schema#label","Calliano (Piemont)"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asti_megye_települései"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://dbpedia.org/ontology/wikiPageID",1180162
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://dbpedia.org/ontology/wikiPageRevisionID",19494878
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asti_megye_települései"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/kép","Calliano.JPG"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/terület",17
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/weboldal","www.comune.calliano.at.it/"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/megye","Asti"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/irányítószám",14031
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/népsűrűség",80
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/körzethívószám",141
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",258
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://dbpedia.org/ontology/abstract","Calliano település Olaszországban, Piemont régióban, Asti megyében. Lakosainak száma 1271 fő (2018. január 1.). +/- Calliano Alfiano Natta, Asti, Castagnole Monferrato, Castell’Alfero, Grana, Penango, Portacomaro, Scurzolengo és Tonco községekkel határos."
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://dbpedia.org/ontology/areaCode","0141"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://dbpedia.org/ontology/postalCode","14031"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calliano_(Piemont)?oldid=19494878&ns=0"
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Calliano_(Piemont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calliano_(Piemont)"
"http://hu.wikipedia.org/wiki/Calliano_(Piemont)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calliano_(Piemont)"
