"subject","predicate","object"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","A8-as autópálya (Románia)"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_autópályái"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsforgalmi_utak"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://dbpedia.org/ontology/wikiPageID",1499188
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",21849106
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090730042640/http:/www.cnadnr.ro/proiect.php%3Fid=51"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://xmlns.com/foaf/0.1/name","Autostrada Est-Vest"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://xmlns.com/foaf/0.1/name","Kelet–Nyugat autópálya"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
