"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Stella (Olaszország)"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savona_megye_települései"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",1222368
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23686179
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savona_megye_települései"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/megye","Savona"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://hu.dbpedia.org/property/megyeRövidítése","SV"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://dbpedia.org/ontology/abstract","Stella település Olaszországban, Liguria régióban, Savona megyében. Lakosainak száma 3006 fő (2018. január 1.). +/- Stella Albisola Superiore, Celle Ligure, Pontinvrea, Sassello és Varazze községekkel határos."
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stella_(Olaszország)?oldid=23686179&ns=0"
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Stella_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stella_(Olaszország)"
"http://hu.dbpedia.org/resource/Stella,_Liguria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stella_(Olaszország)"
"http://hu.dbpedia.org/resource/Stella_(Liguria)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stella_(Olaszország)"
"http://hu.wikipedia.org/wiki/Stella_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stella_(Olaszország)"
