"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1991-es atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1273591
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19064570
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/athletics/world/1991/index.html"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",1987
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény",1991
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",1993
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",18
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",13
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",11
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a japán Tokióban megrendezett 1991-es atlétikai világbajnokság egyik részt vevő nemzete volt. Az ország a világbajnokságon 24 sportolóval képviseltette magát, akik összesen két érmet szereztek"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_az_1991-es_atlétikai_világbajnokságon?oldid=19064570&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",7198
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_az_1991-es_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_az_1991-es_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_az_1991-es_atlétikai_világbajnokságon"
