"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/A_nagy_tanítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Co_csuan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Csou_szertartásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Csun-csiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Dalok_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Er_ja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Fa_jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Hszin-hszü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Ji_csing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Jüe_csing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Ku-liang_csuan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Meng-ce_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Rítusok_és_szertartások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Su_csing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Suo_jüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Szertartások_feljegyzései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Konfuciánus könyvek"
"http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek","http://dbpedia.org/ontology/wikiPageID",1212714
"http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",15795897
"http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Konfuciánus könyvek"
"http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konfuciánus_könyvek?oldid=15795897&ns=14"
