"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/2000/01/rdf-schema#label","Cinque Terre"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036vk5"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_települései"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://dbpedia.org/ontology/wikiPageID",540427
"http://hu.dbpedia.org/resource/Cinque_Terre","http://dbpedia.org/ontology/wikiPageRevisionID",23702361
"http://hu.dbpedia.org/resource/Cinque_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/826"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513112527/http:/www.aboutliguria.com/cinque-terre.html"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207120632/http:/cinqueterreonline.com/"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campiglia.net/storia/limiti.htm%7Clanguage=olasz%7Cpublisher=Campiglia"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722062108/http:/cinqueterre.hu/"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100731083605/http:/www.campiglia.net/storia/limiti.htm%7Carchivedate=2010-07-31"
"http://hu.dbpedia.org/resource/Cinque_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127235203/http:/parconazionale5terre.it/"
