"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyertyán"
"http://hu.dbpedia.org/resource/Gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyertyán"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyertyán"
"http://hu.dbpedia.org/resource/Japán_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyertyán"
"http://hu.dbpedia.org/resource/Kategória:Gyertyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyertyán","http://www.w3.org/2000/01/rdf-schema#label","Gyertyán"
"http://hu.dbpedia.org/resource/Kategória:Gyertyán","http://dbpedia.org/ontology/wikiPageID",1038425
"http://hu.dbpedia.org/resource/Kategória:Gyertyán","http://dbpedia.org/ontology/wikiPageRevisionID",13808151
"http://hu.dbpedia.org/resource/Kategória:Gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyertyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gyertyán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Kategória:Gyertyán","http://www.w3.org/2004/02/skos/core#prefLabel","Gyertyán"
"http://hu.dbpedia.org/resource/Kategória:Gyertyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyertyán?oldid=13808151&ns=14"
"http://hu.dbpedia.org/resource/Keleti_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyertyán"
"http://hu.dbpedia.org/resource/Közönséges_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyertyán"
"http://hu.dbpedia.org/resource/Szívlevelű_gyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyertyán"
