"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/2000/01/rdf-schema#label","Jacques Mayol"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406k"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_sportolók"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búvárkodás"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://dbpedia.org/ontology/wikiPageID",755819
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://dbpedia.org/ontology/wikiPageRevisionID",22553786
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050301021109/http:/www.thejacquesmayol.com/MayolBiography.htm"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://xmlns.com/foaf/0.1/nick","„A Delfin” ''(Jacques le Dauphin)"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://hu.dbpedia.org/property/becenév","„A Delfin” ''"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://hu.dbpedia.org/property/kép","Jacques Mayol 1990.jpg"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://hu.dbpedia.org/property/képaláírás","Egy 1990-es portréfilmben"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://dbpedia.org/ontology/abstract","Jacques Mayol (Sanghaj, 1927. április 1. – Elba, 2001. december 22.) francia búvár, számos szabadtüdős mélyvízi merülési világcsúcsot ért el élete folyamán. Az első szabadtüdős mélyvízi búvár volt, aki elérte a 100 méteres mélységet (1976.november 23.). 57 éves korában képes volt 105 méteres mélységre merülni. Karrierje folyamán tudományos kutatásokban is részt vett, amelyek során arra keresték a választ, hogy az emberben létezhet-e egy rejtett ""akvatikus potenciál"", amely szigorú fizikai és pszichológiai edzéssel előhívható. Luc Besson (1988) című filmet részben az ő élettörténete (valamint az olasz szabadtüdős búvár ) inspirálta . Az egyik forgatókönyvíró maga Mayol volt. 2001. december 22-én önkezével vetett véget életének, felakasztva magát Elba szigetén, életének 74. évében. Hamvait a toszkán tengerparton szórták szét."
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Mayol?oldid=22553786&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Jacques_Mayol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Mayol"
"http://hu.wikipedia.org/wiki/Jacques_Mayol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Mayol"
