"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://www.w3.org/2000/01/rdf-schema#label","Magyar Nemzeti Bizottság 2006"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://dbpedia.org/ontology/wikiPageID",107972
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://dbpedia.org/ontology/wikiPageRevisionID",22495517
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://dbpedia.org/ontology/abstract","A Magyar Nemzeti Bizottság 2006 a 2006 szeptemberében, az őszödi beszéd nyilvánosságra kerülése után kirobbant magyarországi tiltakozási hullámban részt vevő, önmagukat „Kossuth térieknek” nevező, illetve a hozzájuk csatlakozó egyéb szervezetek összefogója, a Kossuth téri demonstráció főszervezője. A szervezet névadója és egyben azóta is vezető személyisége Gonda László."
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Bizottság_2006?oldid=22495517&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://dbpedia.org/ontology/wikiPageLength",4424
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Bizottság_2006"
"http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Bizottság_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006"
"http://hu.dbpedia.org/resource/MNB_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006"
"http://hu.dbpedia.org/resource/Magyar_Október_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006"
