"subject","predicate","object"
"http://hu.dbpedia.org/resource/VfB_Stuttgart","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Waldemar_Anton"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Anton"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Olmaliq"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_labdarúgók"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://dbpedia.org/ontology/wikiPageID",1478164
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://dbpedia.org/ontology/wikiPageRevisionID",22919552
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2015-16/hannover-96-58/80174/spieler_anton-waldemar.html"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/waldemar-anton/profil/spieler/193004"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/cím","Német válogatott keretek"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/név","Waldemar Anton"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96_II"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Mühlenberger_SV"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/klubfriss",2020-07-28
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/meccsek",130
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Olmaliq"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/válfriss",2019-03-21
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://dbpedia.org/ontology/abstract","Waldemar Anton üzbegisztáni születésű német korosztályos válogatott labdarúgó, aki a VfB Stuttgart játékosa."
