"subject","predicate","object"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/2000/01/rdf-schema#label","HUSS Park Attractions"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yv5d"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://dbpedia.org/ontology/wikiPageID",788912
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://dbpedia.org/ontology/wikiPageRevisionID",23843192
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://xmlns.com/foaf/0.1/name","HUSS Park Attractions GmbH"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/honlap","www.hussrides.com/"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/név","HUSS Park Attractions GmbH"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/székhely","Bréma,"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/alapítás",1919
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/vezetők","Mirko J. Schulze"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://hu.dbpedia.org/property/termékek","vidámparki eszközök"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://dbpedia.org/ontology/abstract","A HUSS Park Attractions GmbH egy vidámparki eszközök gyártására specializálódott társaság, melynek székhelye Brémában (Németország) van. A társaság több mint 35 különböző típusú vidámparki eszközt tervezett, melyeket világszerte használnak."
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://dbpedia.org/ontology/foundingYear","1919"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bréma_(település)"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HUSS_Park_Attractions?oldid=23843192&ns=0"
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://dbpedia.org/ontology/wikiPageLength",4104
"http://hu.dbpedia.org/resource/HUSS_Park_Attractions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HUSS_Park_Attractions"
"http://hu.wikipedia.org/wiki/HUSS_Park_Attractions","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HUSS_Park_Attractions"
