"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://www.w3.org/2000/01/rdf-schema#label","Kalocsai sortűz"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsa"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_sortüzek"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageID",1419078
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageRevisionID",23659306
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalohirek.hu/orokseg/a-katonavaros-kalocsa-ezredevnyi-honvedelmi-hagyomanyai%7Ctitle="
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731194518/http:/knbsz.gov.hu/hu/letoltes/szsz/2006_3_szam.pdf%7Carchivedate="
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://knbsz.gov.hu/hu/letoltes/szsz/2006_3_szam.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/bitstream/handle/123456789/106602/pksz_1956_64_screen.jpg%3Fsequence=2&isAllowed=y%7Ctitle="
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/bitstream/handle/123456789/98410/apro_1956_986_1024.jpg%3Fsequence=2&isAllowed=y%7Ctitle="
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/nyomtathato_verzio/sortuzek_1956a/%7Ctitle="
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/bitstream/handle/123456789/106600/pksz_1956_62_screen.jpg%3Fsequence=2&isAllowed=y%7Ctitle="
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rev.hu/ords/f%3Fp=600%3A2%3A%3A%3A%3A%3AP2_PAGE_URI%3Akiadvanyok%2Fforradalom%2Fszakolczay"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rev.hu/ords/f%3Fp=600:2:::::P2_PAGE_URI:kiadvanyok/forradalom/szakolczay%7Ctitle="
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://hu.dbpedia.org/property/url","http://www.rev.hu/ords/f%3Fp=600%3A2%3A%3A%3A%3A%3AP2_PAGE_URI%3Akiadvanyok%2Fforradalom%2Fszakolczay"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/abstract","A kalocsai sortüzet 1956. október 27-én adták le a fegyvertelen tüntetőkre, az 1956-os forradalom során, miközben a tüntető tömeg a Kalocsai Fegyház és Börtön fogvatartottjainak szabadonbocsátását követelte. Az incidensben 2 ember meghalt, 5-en megsebesültek."
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalocsai_sortűz?oldid=23659306&ns=0"
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://dbpedia.org/ontology/wikiPageLength",23034
"http://hu.dbpedia.org/resource/Kalocsai_sortűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalocsai_sortűz"
"http://hu.wikipedia.org/wiki/Kalocsai_sortűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalocsai_sortűz"
