"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://www.w3.org/2000/01/rdf-schema#label","Ötlapos póker"
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wkq"
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://dbpedia.org/ontology/wikiPageID",788649
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://dbpedia.org/ontology/wikiPageRevisionID",19464386
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://dbpedia.org/ontology/abstract","A 5 Card Draw a póker legrégebbi variánsa, a vadnyugati filmekből jól ismert kártyajáték. A póker nagyapjának is tekinthetjük, a 19. század Amerikájában még csak ezt a formáját játszották a pókernek, a stud póker 20. századi megjelenésével, majd a Texas Hold’em térnyerésével azonban népszerűsége jelentősen megcsappant. Mára a kaszinókban és versenyeken alig megtalálható, bár az online pókertermekben egyre nagyobb népszerűségnek örvend, és az otthoni partik közkedvelt résztvevője."
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ötlapos_póker?oldid=19464386&ns=0"
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ötlapos_póker"
"http://hu.dbpedia.org/resource/5_card_Draw","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ötlapos_póker"
"http://hu.wikipedia.org/wiki/Ötlapos_póker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ötlapos_póker"
