"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","III. Bogdán moldvai fejedelem"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yf18"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1517-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszvárosiak"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1479-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",125733
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",21679238
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","III. Bogdán"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1517
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/kép","Bogdan III.jpg"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","Moldva fejedelme"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/név","III. Bogdán"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1479
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Huszváros"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1504
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1517
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/édesanya","Maria Voichița"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://dbpedia.org/ontology/abstract","III. (Vak) Bogdán (1479. március 9., Huszváros – 1517. április 20., Huszváros) Moldva fejedelme volt 1504. július 2. és 1517. április 20. között. Apja, III. (Nagy) István, már 1497-ben társuralkodóvá tette."
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Bogdán_moldvai_fejedelem?oldid=21679238&ns=0"
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageLength",6783
"http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._István_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._István_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._István_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._István_moldvai_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._István_moldvai_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._István_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._Sándor_moldvai_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._Sándor_moldvai_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Bogdán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem"
"http://hu.wikipedia.org/wiki/III._Bogdán_moldvai_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Bogdán_moldvai_fejedelem"
