"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jakob_Gartner"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/2000/01/rdf-schema#label","Jakob Gartner"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://dbpedia.org/ontology/wikiPageID",1675549
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://dbpedia.org/ontology/wikiPageRevisionID",23634040
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://dbpedia.org/ontology/abstract","Jakob Gartner (Přerov, 1861. október 6. – Bécs, 1921. április 15.) ausztriai zsidó építész."
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Gartner?oldid=23634040&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://dbpedia.org/ontology/wikiPageLength",4224
"http://hu.dbpedia.org/resource/Jakob_Gartner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Gartner"
"http://hu.dbpedia.org/resource/Jakob_Gärtner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Gartner"
"http://hu.wikipedia.org/wiki/Jakob_Gartner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Gartner"
