"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blåfjella-Skjækerfjella_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Børgefjell_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Dovre_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Dovrefjell-Sunndalsfjella_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Forollhogna_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Junkerdal_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Norvégia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",976257
"http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",14579610
"http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_nemzeti_parkjai?oldid=14579610&ns=14"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Lomsdal-Visten_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Møysalen_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Norvégia_nemzeti_parkjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Saltfjellet-Svartisen_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Sjunkhatten_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Øvre_Anárjohka_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Øvre_Dividal_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
