"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bredét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bredét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bredét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bredét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bredét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bredét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bredét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bredét","http://www.w3.org/2000/01/rdf-schema#label","Bredét"
"http://hu.dbpedia.org/resource/Bredét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Bredét","http://dbpedia.org/ontology/wikiPageID",236117
"http://hu.dbpedia.org/resource/Bredét","http://dbpedia.org/ontology/wikiPageRevisionID",23231692
"http://hu.dbpedia.org/resource/Bredét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002/cvszaz.pdf"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/magyarNév","Bredét"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/irányítószám",525301
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/románNév","Brădet"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Bredét","http://hu.dbpedia.org/property/községközpont","Bodzaforduló város"
"http://hu.dbpedia.org/resource/Bredét","http://dbpedia.org/ontology/abstract","Bredét (románul: Brădet) falu Romániában Kovászna megyében. Közigazgatásilag Bodzaforduló része."
"http://hu.dbpedia.org/resource/Bredét","http://dbpedia.org/ontology/postalCode","525301"
"http://hu.dbpedia.org/resource/Bredét","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bredét","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bredét","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bredét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bredét?oldid=23231692&ns=0"
"http://hu.dbpedia.org/resource/Bredét","http://dbpedia.org/ontology/wikiPageLength",1073
"http://hu.dbpedia.org/resource/Bredét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bredét"
"http://hu.wikipedia.org/wiki/Bredét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bredét"
