"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szabadság-szobor (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",96976
"http://hu.dbpedia.org/resource/Szabadság-szobor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22961084
"http://hu.dbpedia.org/resource/Szabadság-szobor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadság-szobor_(egyértelműsítő_lap)?oldid=22961084&ns=0"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",454
"http://hu.dbpedia.org/resource/Szabadság-szobor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadság-szobor_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szabadság-szobor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadság-szobor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabadság-szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadság-szobor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabadságszobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadság-szobor_(egyértelműsítő_lap)"
