"subject","predicate","object"
"http://hu.dbpedia.org/resource/DN6-os_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Dolj_megye"
"http://hu.dbpedia.org/resource/DN6-os_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Dolj_megye"
"http://hu.dbpedia.org/resource/Dolj_megye","http://www.w3.org/2000/01/rdf-schema#label","Dolj megye"
"http://hu.dbpedia.org/resource/Dolj_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqnj"
"http://hu.dbpedia.org/resource/Dolj_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye"
"http://hu.dbpedia.org/resource/Dolj_megye","http://dbpedia.org/ontology/wikiPageID",74643
"http://hu.dbpedia.org/resource/Dolj_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23743176
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/kép","Dolj in Romania.svg"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/név","Dolj"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/székhely","Craiova"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/terület",7414
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/címer","RO Dolj county COA.svg"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/népsűrűség",89
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/körzethívószám",251
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/régió","Havasalföld"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/jelzés","DJ"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefecturadolj.ro"
"http://hu.dbpedia.org/resource/Dolj_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.cjdolj.ro"
"http://hu.dbpedia.org/resource/Dolj_megye","http://dbpedia.org/ontology/abstract","Dolj (magyarosan: Dolzs, magyarul: Völgyi-Zsil) megye Románia déli részén helyezkedik el. Székhelye Craiova (314 437 lakos). Szomszédos megyék: keleten Olt megye, nyugaton Mehedinți megye, északon Gorj megye és Vâlcea megye, délen Bulgária. Etimológiája délszláv, völgyi vagy alsó Zsil jelentéssel."
"http://hu.dbpedia.org/resource/Dolj_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolj_megye?oldid=23743176&ns=0"
"http://hu.dbpedia.org/resource/Dolj_megye","http://dbpedia.org/ontology/wikiPageLength",4518
"http://hu.dbpedia.org/resource/Dolj_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolj_megye"
"http://hu.dbpedia.org/resource/Nicolae_Ciucă","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dolj_megye"
"http://hu.dbpedia.org/resource/Dolj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolj_megye"
"http://hu.dbpedia.org/resource/Dolzs_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolj_megye"
"http://hu.dbpedia.org/resource/Völgyi-Zsíl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolj_megye"
"http://hu.dbpedia.org/resource/Völgyi-Zsíl_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolj_megye"
"http://hu.wikipedia.org/wiki/Dolj_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolj_megye"
