"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétegtan"
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétegtan"
"http://hu.dbpedia.org/resource/Kőzetrétegtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétegtan"
"http://hu.dbpedia.org/resource/Rétegtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétegtan"
"http://hu.dbpedia.org/resource/Kategória:Rétegtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rétegtan","http://www.w3.org/2000/01/rdf-schema#label","Rétegtan"
"http://hu.dbpedia.org/resource/Kategória:Rétegtan","http://dbpedia.org/ontology/wikiPageID",793074
"http://hu.dbpedia.org/resource/Kategória:Rétegtan","http://dbpedia.org/ontology/wikiPageRevisionID",9592333
"http://hu.dbpedia.org/resource/Kategória:Rétegtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Kategória:Rétegtan","http://www.w3.org/2004/02/skos/core#prefLabel","Rétegtan"
"http://hu.dbpedia.org/resource/Kategória:Rétegtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rétegtan?oldid=9592333&ns=14"
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétegtan"
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétegtan"
