"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://www.w3.org/2000/01/rdf-schema#label","Dot és a bálna"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dry6r8"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_musicalfilmek"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yoram_Gross-filmek"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://dbpedia.org/ontology/wikiPageID",1141641
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://dbpedia.org/ontology/wikiPageRevisionID",23418262
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoramgrossfilms.com.au/dot/dot6.html%7C''Dot"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yoram_Gross"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/előző","Dot és a moszkitó"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/forgalmazó","Hoyts Distribution"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Palmer"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/gyártásvezető","Vicki Joyce"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/gyártásvezető","Narelle Hopley"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Yoram_Gross"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/hang","Keith Scott"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/hang","Kim Deacon"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/hang","Robyn Moore"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/honlap","www.yoramgrossfilms.com.au/dot/dot6.html"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/időtartam",74
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/következő","Dot és a csempészek"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://hu.dbpedia.org/property/nyelv","+ magyar"
