"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://www.w3.org/2000/01/rdf-schema#label","(17574) 1994 PT13"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://dbpedia.org/ontology/wikiPageID",688225
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://dbpedia.org/ontology/wikiPageRevisionID",18226976
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/aphélium",488889492
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/felszállóCsomó",163.058
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/félNagytengely",450648207
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/inklináció",10.32
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/közepesAnomália",343.799
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/perihélium",412406922
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/perihéliumSzöge",213.932
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/periódus",1909.71
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://dbpedia.org/ontology/abstract","A (17574) 1994 PT13 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 10-én."
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17574)_1994_PT13?oldid=18226976&ns=0"
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/(17574)_1994_PT13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17574)_1994_PT13"
"http://hu.wikipedia.org/wiki/(17574)_1994_PT13","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17574)_1994_PT13"
