"subject","predicate","object"
"http://hu.dbpedia.org/resource/OFK_Beograd","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Omladinski_Stadion"
"http://hu.dbpedia.org/resource/OFK_Beograd","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Omladinski_Stadion"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Omladinski Stadion"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_sportélete"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://dbpedia.org/ontology/wikiPageID",1457720
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",21410810
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofkbeograd.co.rs/"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://sacuvajmoomladinskistadion.blogspot.com/"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://xmlns.com/foaf/0.1/nick","Омладински стадион"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/becenév","Омладински стадион"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/kép","Ofk Belgrade stadion.OFK.jpg"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/képaláírás","A stadion madártávlatból"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/felület","műfű"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/befogadóképesség",19100
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","Belgrád, Szerbia"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/megnyitva",1957
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/stadionNeve","Omladinski Stadion"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://hu.dbpedia.org/property/méretek","4200.0"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://dbpedia.org/ontology/abstract","Az Omladinski Stadion (szerbül: Омладински стадион) egy Belgrádban található, többnyire labdarúgó mérkőzésekre használt multifunkcionális stadion. Ez a stadion szolgál otthonául az OFK Beograd csapatának. Az Omladinski maximális befogadóképessége 19 100 fő, ebből 10 600 az ülőhelyek száma. 2012 decemberétől az épület romló állapota miatt csak a kapacitás harmadát kihasználva üzemel."
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omladinski_Stadion?oldid=21410810&ns=0"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://dbpedia.org/ontology/wikiPageLength",4278
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omladinski_Stadion"
"http://hu.wikipedia.org/wiki/Omladinski_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omladinski_Stadion"
