"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei","http://dbpedia.org/ontology/wikiPageID",845370
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10458168
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_gerincesei?oldid=10458168&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gerincesei"
