"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Süsüke, a sárkánygyerek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1088554
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21988735
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ezen az oldalon a Süsüke, a sárkánygyerek című bábfilmsorozat epizódjainak listája szerepel."
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája?oldid=21988735&ns=0"
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",8316
"http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Süsüke,_a_sárkánygyerek_epizódjainak_listája"
