"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://www.w3.org/2000/01/rdf-schema#label","Szombaték titkos világa"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwxp0"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://dbpedia.org/ontology/wikiPageID",576851
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://dbpedia.org/ontology/wikiPageRevisionID",22963145
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jay_Stephens"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2009
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/epizódokSzáma",36
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/eredetiCím","The Secret Saturdays"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/utolsóSugárzás",2010
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://dbpedia.org/ontology/abstract","A Szombaték titkos világa (eredeti cím: The Secret Saturdays) amerikai televíziós rajzfilmsorozat, amely alkotója a kanadai Jay Stephens (az Emmy-díjas Tutenstein-é is egyben). Az első adást 2008. október 8-án, az USA-ban sugározták. A történet a kriptid nevű lényekkel foglalkozó, titkos tudós Szombat család kalandjairól szól, akik eme lényeket rejtegetik a világ elől. A világot körbeutazva tanulmányozzák a különböző fajokat, üldözve a megalomániás V. V. Argont, (Argoszt) a Végzetes Világ (Weirld World) házigazdáját. Magyarországon és Amerikában egyaránt a Cartoon Network sugározza. A sorozatból egy DC Comics-képregény is megjelent."
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Szombaték_titkos_világa","http://purl.org/dc/elements/1.1/language",""
