"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://www.w3.org/2000/01/rdf-schema#label","Gabèsi-öböl"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_földrajza"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_beltengerei"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://dbpedia.org/ontology/wikiPageID",1711018
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",22851831
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161016220809/http:/www.panoramio.com/photo/40385156"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Plb.%201.39&lang=original"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/kép","Gulf of Gabes NASA.jpg"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/képaláírás","A Gabès-i öböl műholdfelvételen"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/név","Gabès-i öböl"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/pozíciósTérkép","Tunézia"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/helyiNév","خليج قابس"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Gabès"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/tengerHosszúsága","50.0"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://hu.dbpedia.org/property/tengerSzélessége","70.0"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://dbpedia.org/ontology/abstract","A Gabès-i öböl (vagy Cabès, Cabes, Gaps; arabul: خليج قابس ḫalīǧ Qābis), más néven Lesser Syrtis (az ógörög ógörögül: Μικρά Σύρτις; a latin latinul: Syrtis Minor szón keresztül,) mellyel ellentétbe állítják a Líbia partjainál fekvő . Mely Észak-Afrika partjainál,, Tunézia keleti mentén a Földközi-tengernél lévő öböl. Az öböl partjai nagyjából Szfaksztól Dzserbáig húzódik. Az öböl végénél Gabès (Ghannouche) fekszik, ahol az között a különbség akár 2,1 m is lehet. Kábesz és Szfaksz is jelentős kikötő, ahol gyakran megfordulnak a szivacsot és tonhalat begyűjtő halászok. A terület gazdasági és közigazgatási központja Kábesz."
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabèsi-öböl?oldid=22851831&ns=0"
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://dbpedia.org/ontology/wikiPageLength",8243
"http://hu.dbpedia.org/resource/Gabèsi-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabèsi-öböl"
"http://hu.wikipedia.org/wiki/Gabèsi-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabèsi-öböl"
