"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Słuczanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztavropoliak"
"http://hu.dbpedia.org/resource/Dmitrij_Dmitrijevics_Poloz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztavropoliak"
"http://hu.dbpedia.org/resource/Ilja_Olegovics_Kutyepov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztavropoliak"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Kuznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztavropoliak"
"http://hu.dbpedia.org/resource/Marija_Vasziljevna_Abakumova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztavropoliak"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztavropoliak"
"http://hu.dbpedia.org/resource/Kategória:Sztavropoliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sztavropoliak","http://www.w3.org/2000/01/rdf-schema#label","Sztavropoliak"
"http://hu.dbpedia.org/resource/Kategória:Sztavropoliak","http://dbpedia.org/ontology/wikiPageID",1606495
"http://hu.dbpedia.org/resource/Kategória:Sztavropoliak","http://dbpedia.org/ontology/wikiPageRevisionID",20910679
"http://hu.dbpedia.org/resource/Kategória:Sztavropoliak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Oroszország)"
"http://hu.dbpedia.org/resource/Kategória:Sztavropoliak","http://www.w3.org/2004/02/skos/core#prefLabel","Sztavropoliak"
"http://hu.dbpedia.org/resource/Kategória:Sztavropoliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sztavropoliak?oldid=20910679&ns=14"
