"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://www.w3.org/2000/01/rdf-schema#label","Anna királynő bosszúja"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067mcx"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://dbpedia.org/ontology/wikiPageID",964349
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://dbpedia.org/ontology/wikiPageRevisionID",22788882
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926005242/http:/www.ncdcr.gov/qar/Conservation/MapoftheShipwreck.aspx"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qaronline.org/History/TheShipsJourney.aspx"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604064446/http:/www.qaronline.org/archaeology/QAR%20Site%20Map1.pdf"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604061749/http:/www.qaronline.org/artifacts/arms.htm"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604061806/http:/www.qaronline.org/QARinteractiveSiteMap.htm"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://xmlns.com/foaf/0.1/name","Anna királynő bosszúja"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/hajótípus","háromárbócos könnyű fregatt"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/hossz",30.4
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/kép","Queen Anne's Revenge.JPG"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/név","Anna királynő bosszúja"
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/sorsa","Zátonyra futott az akkori Topsail-öböl  bejáratánál."
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1710
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/szélesség",8.53
"http://hu.dbpedia.org/resource/Anna_királynő_bosszúja","http://hu.dbpedia.org/property/szolgálatVége",1718
